Partida;Contribuyente                 ;Rubro                                  
4;FARMACIA D`ORSA S.C.S.;062 FARMACIA Y PERFUMERIA
18;F.M.ORIGENES;000 SIN RUBRO
25;AUREANO MARIA LILIANA;062 FARMACIA Y PERFUMERIA
57;SANCHEZ VERONICA ANALIA;001 DESPENSA/ALMACEN/COMEST
62;CASTIGNANI JOSE;001 DESPENSA/ALMACEN/COMEST
120;LIN PENG;142 SUPERMERCADO
124;FERRERO J.Y N. S.DE H.;173 VTA.MAQ.AGRICOLAS-ROD.-REP.
181;TARTARA ROBERTO;155 TALLER GOMERIA
192;SILVA MARCELO ERNESTO;136 REPARACIONES EN GENERAL
201;VARELA JORGE EDUARDO;027 CARNICERIA Y CHACINADOS
216;ELHORRIBURU MARIA DEL LOS;131 RETACERIA/SEDERIA
309;SENISE FRANCISCO;093 LIBRERIA
330;MAZZINI LETICIA IRENE;091 JOYERIA Y RELOJERIA
350;GOMEZ PEDRO;001 DESPENSA/ALMACEN/COMEST
364;FERNANDEZ ESTEBAN JOSE;121 PAPELERA
386;PAMPA SOC.DE HECHO;251 EMISION RADIO F.M
400;HERRERO Y CIA;001 DESPENSA/ALMACEN/COMEST
425;ORLANDI CELIA CATALINA;208 ZAPATERIA/ZAPATILLERIA
426;BURGUE#O HECTOR FELIPE;001 DESPENSA/ALMACEN/COMEST
520;MILANO ARIEL;133 REMATES
552;ARCURIA ERNESTO MARIO;057 ELECTRICIDAD P/AUTOMOVILES
556;LEONARDO Y GABRIEL S.R.L.;255 VENTA DE GAS
557;BASILIO HUGO P.;066 FABRICA DE SILENCIADORES
641;VEGA MARCELO A.;255 VENTA DE GAS
643;VIOTTI ROBERTO JUAN;060 FABRICA DE MOSAICOS
688;GROSSO JESUS;257 VENTA REP.ARTEF.ELECTRICOS
696;RECALDE HECTOR J.;004 ESTUDIO CONTABLE GESTOR/ESCR
708;ELMEAUDY SAMUEL Y ESTEBAN;256 VENTA ARTICULOS VESTIR
709;SAGARDOY MARIA CLAUDIA;001 DESPENSA/ALMACEN/COMEST
725;MAIENZA JOSE LUIS CEFERI;001 DESPENSA/ALMACEN/COMEST
751;MICELI MARIEL;088 HOTEL
761;JALIL JOSE RUBEN;001 DESPENSA/ALMACEN/COMEST
810;YI LIN;142 SUPERMERCADO
830;CASSI JORGE Y NESTOR;191 REPARACION SISTEMAS HIDRAULICOS
836;SPOSITTO CARLOS;027 CARNICERIA Y CHACINADOS
847;MAFESI S.A.;059 EMPRESA FUNEBRE/CASA VALATORIA
850;DARAIO ANTONIO;153 TALLER MECANICO
853;PASSAMONTE STELLA MARIS;027 CARNICERIA Y CHACINADOS
863;AZNAR EMILSEN;117 OPTICA
894;ANDREONI GUSTAVO ADOLFO;177 VENTA DE PINTURAS/PINTURERIA
901;SONZA JOSE E HIJOS S.A;154 TALLER TORNERIA
904;TORRETA MARIO OSCAR;178 VENTA DE QUESOS
909;JACUE MARIA EVA;004 ESTUDIO CONTABLE GESTOR/ESCR
913;COLL JAIME B.;088 HOTEL
962;GASTALDELLO JORGE A.;071 FABRICA DE MONUMENTOS
1030;YA#EZ JOSE Y OTRO;120 PERFUMERIA Y ART.REGALOS
1035;GONZALEZ CARLOS ALBERTO;119 PANADERIA Y AFINES RVTA DE PAN
1063;CAPELLADES RENE;103 MATERIALES DE CONSTRUCCION
1076;BEUTNER EVERARDO Y O.;136 REPARACIONES EN GENERAL
1090;CANDELA PROSPERO;212 AUTOMOTORES EN GENERAL
1196;ALFONSO CARLOS A.;214 VENTA Y REP.DE MOTORES
1211;BLANCO RODOLFO SUC;059 EMPRESA FUNEBRE/CASA VALATORIA
1225;MONTERO MIGUEL A.;037 COMISIONISTA
1250;GONCALVES ANTONIO;208 ZAPATERIA/ZAPATILLERIA
1255;DAGHERO MARIA DE L0S ANG;062 FARMACIA Y PERFUMERIA
1257;IRIARTE ANA G.DE;062 FARMACIA Y PERFUMERIA
1308;VIOTTI MARIA JOSE;062 FARMACIA Y PERFUMERIA
1309;LOSADA SAUL;091 JOYERIA Y RELOJERIA
1324;CORIGLIANO PEDRO P;024 BICICLETERIA
1341;LEGA-PREGO-FEROS Y CIA;258 COMERCIO RAMOS GENERALES
1370;CALVO JORGE;007 AGRO-VETERINARIA/VETERINARIA
1393;FACCIO RUBEN ARNALDO;190 VENTA HERRAM.P/CONSTRUCCION
1420;MARTIN OSCAR,RAUL Y HO;072 FABRICA MARIPOSAS P/BICICLETAS
1426;MANGO VIVIANA;001 DESPENSA/ALMACEN/COMEST
1432;PORTINARO ALEJANDRO;004 ESTUDIO CONTABLE GESTOR/ESCR
1484;GALARZA ALONSO;122 PELUQUERIA
1535;BOCCA JUAN MANUEL.;157 TALLER VULCANIZACION
1538;SANGUINETTI MARIA Z.DE;062 FARMACIA Y PERFUMERIA
1541;GIACCONE ROSANA CLAUDIA;119 PANADERIA Y AFINES RVTA DE PAN
1550;SANCHEZ JOSE MARCELINO;258 COMERCIO RAMOS GENERALES
1693;AGUILAR JORGE ABEL;095 KIOSCO
1702;CAMICHA ROMUALDO;087 HERRERIA
1703;CENTURION ALEJANDRA;119 PANADERIA Y AFINES RVTA DE PAN
1710;PEREIRA LUIS RENATO;103 MATERIALES DE CONSTRUCCION
1717;GONZALEZ FERNANDEZ CARLOS;099 MERCERIA
1730;MARTINEZ ERNESTO ALFREDO;156 TALLER CHAPISTA
1781;ARISTI ANA M.DE;093 LIBRERIA
1793;MENDIZABAL RAUL Y CIA;133 REMATES
1804;ALTIERI EDGAR ANTONIO;106 MARTILLERO PUBLICO
